﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Móra d'Ebre. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:430939&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;105;103;208;2;4;6;7;8;15;114;115;229
De 5 a 9 años;138;105;243;3;5;8;15;19;34;156;129;285
De 10 a 14 años;145;127;272;7;2;9;17;9;26;169;138;307
De 15 a 19 años;117;85;202;4;3;7;23;23;46;144;111;255
De 20 a 24 años;111;112;223;5;6;11;38;41;79;154;159;313
De 25 a 29 años;95;95;190;3;3;6;58;40;98;156;138;294
De 30 a 34 años;96;82;178;11;6;17;51;53;104;158;141;299
De 35 a 39 años;112;106;218;10;12;22;57;57;114;179;175;354
De 40 a 44 años;150;125;275;14;14;28;69;58;127;233;197;430
De 45 a 49 años;124;134;258;20;14;34;71;55;126;215;203;418
De 50 a 54 años;121;133;254;20;23;43;50;40;90;191;196;387
De 55 a 59 años;157;165;322;34;27;61;37;35;72;228;227;455
De 60 a 64 años;133;134;267;49;41;90;30;24;54;212;199;411
De 65 a 69 años;101;113;214;35;36;71;25;13;38;161;162;323
De 70 a 74 años;68;83;151;31;28;59;13;9;22;112;120;232
De 75 a 79 años;43;77;120;29;38;67;7;8;15;79;123;202
De 80 a 84 años;34;49;83;18;28;46;2;6;8;54;83;137
85 años o más;71;127;198;19;34;53;1;2;3;91;163;254
Total;1921;1955;3876;314;324;638;571;500;1071;2806;2779;5585

