﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Sant Feliu de Guíxols. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5093&geo=mun:171609
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 a 19 anys;0;0;0;0
De 20 a 24 anys;7;5;0;12
De 25 a 29 anys;10;2;0;12
De 30 a 34 anys;7;3;0;10
De 35 a 39 anys;17;3;0;20
De 40 a 44 anys;4;0;0;4
De 45 a 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;45;14;0;59

