﻿Resultats de les eleccions municipals. Vots a partits
Linyola
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251229&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;158;328;81;0;383;375;1325
2007;192;411;74;0;369;471;1517
2003;757;533;87;0;239;0;1616
1999;0;682;0;0;246;737;1665
1995;0;552;289;0;0;806;1647
1991;0;0;0;0;0;908;908
1987;0;615;0;0;0;896;1511
1983;0;0;451;0;0;967;1418
1979;0;0;0;0;819;519;1338

