﻿Població a 1 de gener. Per nacionalitat (continents)
Alcoletge
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250122
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;3009;200;15;199;5;31;11;3470
2021;2998;230;15;200;8;32;9;3492
2020;2946;239;13;199;5;23;10;3435
2019;2960;248;8;164;4;26;10;3420
2018;2979;258;10;123;4;35;10;3419
2017;2985;266;11;110;6;31;6;3415
2016;2952;287;9;94;2;22;9;3375
2015;2860;286;9;92;3;27;8;3285
2014;2842;285;10;97;4;26;6;3270
2013;2798;276;9;109;3;24;5;3224
2012;2738;278;10;131;2;28;4;3191
2011;2613;233;4;134;1;25;5;3015
2010;2463;177;4;144;3;23;2;2816
2009;2391;121;5;129;2;29;0;2677
2008;2309;95;8;113;1;21;0;2547
2007;2111;45;12;112;0;9;0;2289
2006;2069;15;28;119;0;8;0;2239
2005;1965;9;14;98;0;7;0;2093
2004;1880;2;12;75;0;4;0;1973
2003;1804;2;13;77;0;3;0;1899
2002;1786;3;8;61;0;4;0;1862
2001;1775;3;9;58;0;1;0;1846
2000;1656;14;10;82;1;4;3;1770

