﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Tortosa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431554&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;73;567;37135;37702
2020;68;645;26648;27293
2019;73;451;28971;29423
2018;68;535;29229;29764
2017;76;474;33685;34159
2016;67;377;24438;24815
2015;67;506;29796;30303
2014;64;3147;36433;39580
2013;69;3378;24562;27940
2012;73;4450;29446;33896
2011;74;3938;34594;38532

