﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vall de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:259010&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;40;24;64;44;35;79;0;5;5;5;2;7;1;1;2;90;67;157
Població desocupada que busca la primera feina;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;2;1;3;1;2;3;0;0;0;0;0;0;0;2;2;3;5;8
Total població activa;42;25;67;45;38;83;0;5;5;5;2;7;1;3;4;93;73;166
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;12;5;17;32;20;52;3;18;21;1;0;1;0;0;0;48;43;91
Població amb incapacitat permanent;0;1;1;3;2;5;0;0;0;0;0;0;0;0;0;3;3;6
Població estudiant;24;31;55;0;0;0;0;0;0;0;0;0;0;0;0;24;31;55
Feines de la llar;0;1;1;1;14;15;0;0;0;0;0;0;0;1;1;1;16;17
Població amb una altra situació d'inactivitat;5;3;8;2;1;3;1;0;1;0;1;1;0;0;0;8;5;13
Total població inactiva;41;41;82;38;37;75;4;18;22;1;1;2;0;1;1;84;98;182
Total;83;66;149;83;75;158;4;23;27;6;3;9;1;4;5;177;171;348

