﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:01&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;213;..;335
De 46 a 60 m²;730;290;1019
De 61 a 75 m²;1937;385;2322
De 76 a 90 m²;4358;546;4904
De 91 a 105 m²;2179;347;2525
De 106 a 120 m²;1898;209;2107
De 121 a 150 m²;1893;171;2064
De 151 a 180 m²;698;54;752
Més de a 180 m²;1193;122;1316
Total;15099;2269;17368

