﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sudanell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252115&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);75;30;30;285;415
02/2024;85;25;30;280;420
01/2024;85;30;30;275;420
12/2023;85;30;30;280;420
11/2023;90;30;25;275;420
10/2023;75;25;30;275;405
09/2023;85;30;30;270;410
08/2023;110;30;25;265;430
07/2023;115;30;25;280;455
06/2023;120;30;25;280;455
05/2023;110;30;25;265;430
04/2023;85;30;25;260;405
03/2023;80;30;25;270;410
02/2023;85;30;25;275;410
01/2023;85;30;20;275;410
12/2022;85;30;25;265;405
11/2022;85;30;25;275;410
10/2022;75;30;25;275;405
09/2022;80;30;20;270;400
08/2022;100;30;20;270;425
07/2022;105;30;20;280;435
06/2022;100;35;20;275;430
05/2022;90;35;20;260;400
04/2022;75;35;20;255;385
03/2022;75;35;20;255;385
02/2022;75;35;20;265;390
01/2022;75;30;20;255;380
12/2021;77;31;20;257;385
11/2021;80;30;21;257;388
10/2021;75;30;21;254;380
09/2021;76;30;19;254;379
08/2021;90;28;19;261;398
07/2021;98;28;19;273;418
06/2021;95;28;20;267;410
05/2021;86;28;19;246;379
04/2021;75;27;18;239;359
03/2021;72;29;18;241;360
02/2021;68;26;17;242;353
01/2021;70;28;17;247;362
12/2020;69;26;17;242;354
11/2020;67;27;18;239;351
10/2020;68;26;20;240;354
09/2020;70;27;19;239;355
08/2020;70;26;19;245;360
07/2020;79;27;19;254;379
06/2020;79;25;19;251;374
05/2020;75;24;20;233;352
03/2020;64;24;17;235;340
12/2019;67;25;18;248;358
09/2019;73;24;17;251;365
06/2019;98;25;22;257;402
03/2019;71;25;20;254;370
12/2018;75;26;19;251;371
09/2018;73;26;21;257;377
06/2018;95;30;23;259;407
03/2018;67;27;23;248;365
12/2017;66;29;23;248;366
09/2017;67;30;24;256;377
06/2017;95;32;24;260;411
03/2017;72;33;21;255;381
12/2016;78;34;21;260;393
09/2016;78;32;19;262;391
06/2016;96;31;17;259;403
03/2016;70;30;18;243;361
12/2015;79;32;19;254;384
09/2015;75;28;18;257;378
06/2015;100;26;16;263;405
03/2015;76;28;16;228;348
12/2014;79;25;16;236;356
09/2014;78;23;15;240;356
06/2014;100;22;15;253;390
03/2014;83;23;17;227;350
12/2013;82;22;14;239;357
09/2013;89;23;14;261;387
06/2013;105;22;14;257;398
03/2013;76;27;15;229;347
12/2012;76;28;19;238;361
09/2012;85;28;20;262;395
06/2012;102;28;20;256;406
03/2012;82;30;21;241;374

