﻿Parc de vehicles, per tipus
Castellcir
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080556&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;401;108;163;5;38;715
2021;393;118;166;4;34;715
2020;393;111;158;5;31;698
2019;393;108;167;5;29;702
2018;391;94;167;4;28;684
2017;373;85;150;4;29;641
2016;357;77;164;3;27;628
2015;341;77;156;4;26;604
2014;332;72;158;3;28;593
2013;320;64;156;3;29;572
2012;322;63;146;3;23;557
2011;314;63;145;1;21;544
2010;308;63;151;1;21;544
2009;296;63;155;1;19;534
2008;292;61;154;1;20;528
2007;286;55;148;1;21;511
2006;260;48;132;1;22;463
2005;244;42;116;1;23;426
2004;233;35;117;1;18;404
2003;217;28;120;1;16;382
2002;217;30;116;0;15;378
2001;248;28;108;0;11;395
2000;186;29;91;0;8;314
1999;179;27;95;0;7;308
1998;171;25;86;0;7;289
1997;157;23;76;0;6;262

