﻿Distribució de la superfície agrícola utilitzada (SAU)
Nalec
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251459&lang=en
;2009;1999
   Total;;
   explot.;20;25
    ha;370;518
 secà;;
 explot.;20;24
 ha;360;497
 regadiu;;
 explot.;9;14
 ha;10;20
       Terres llaurades;;
 explot.;20;25
 ha;353;518
        Pastures permanents;;
 explot.;3;0
 ha;17;0

