﻿Població a 1 de gener. Per sexe
Freginals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430629
;Homes;Dones;Total
2023;222;189;411
2022;213;175;388
2021;210;181;391
2020;206;179;385
2019;175;171;346
2018;188;181;369
2017;208;189;397
2016;211;185;396
2015;214;185;399
2014;213;192;405
2013;253;215;468
2012;256;226;482
2011;246;218;464
2010;222;192;414
2009;238;211;449
2008;238;211;449
2007;238;213;451
2006;236;208;444
2005;209;197;406
2004;207;187;394
2003;202;189;391
2002;203;186;389
2001;192;188;380
2000;180;182;362
1999;175;177;352
1998;176;171;347

