﻿Indicadores de hogares
Berga
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080229&lang=es
;2021
Tamaño medio del hogar;2,42
Proporción de hogares de 1 persona (%);29,4
Proporción de hogares de 2 personas (%);29,8
Proporción de hogares de 3 personas (%);20,1
Proporción de hogares de 4 personas (%);14,3
Proporción de hogares de 5 personas o más (%);6,5
Proporción de hogares de una persona de 65 años o más (%);13,4
Proporción de población de 75 años o más que vive sola (%);30,1
Proporción de hogares con todos los miembros de 65 años o más (%);23,1
Proporción de hogares con todos los miembros extranjeros (%);7,3
Proporción de hogares con miembros extranjeros y españoles (%);7,4
Proporción de hogares con todos los miembros españoles (%);85,3

