﻿Eleccions al Parlament de Catalunya. Dades generals
Franqueses del Vallès, les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080863&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;14251;7025;6856;70;99;49,3;50,7
2017;13790;11298;11213;57;28;81,9;18,1
2015;13535;10326;10229;62;35;76,3;23,7
2012;13289;8927;8615;180;132;67,2;32,8
2010;12964;7441;7166;239;36;57,4;42,6
2006;12017;6351;6205;120;26;52,9;47,2
2003;11200;6538;6465;55;18;58,4;41,6
1999;9738;5729;5686;32;11;58,8;41,2
1995;8464;5100;5019;67;14;60,3;39,7
1992;7603;4255;4196;47;12;56,0;44,0
1988;6807;4174;4148;11;15;61,3;38,7
1984;6138;4155;4131;17;7;67,7;32,3
1980;5804;3540;3492;20;28;61,0;39,0

