﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Tírvia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252213&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;5;55;70
02/2024;5;5;5;50;65
01/2024;5;5;5;50;65
12/2023;5;5;5;50;65
11/2023;5;5;5;45;60
10/2023;5;5;5;40;55
09/2023;5;5;5;45;60
08/2023;5;5;5;50;65
07/2023;5;5;5;55;65
06/2023;5;5;5;50;65
05/2023;5;5;5;45;55
04/2023;5;5;5;45;60
03/2023;5;5;5;50;60
02/2023;5;5;5;40;55
01/2023;5;5;5;45;60
12/2022;5;5;5;50;60
11/2022;5;5;5;45;55
10/2022;5;5;5;40;55
09/2022;5;5;5;45;55
08/2022;5;5;5;45;60
07/2022;5;5;5;50;60
06/2022;5;5;5;50;60
05/2022;5;5;5;45;60
04/2022;5;5;5;45;60
03/2022;5;5;5;45;60
02/2022;5;5;5;45;60
01/2022;5;5;5;45;55
12/2021;..;6;..;48;60
11/2021;..;6;..;49;62
10/2021;..;7;..;47;61
09/2021;..;..;..;49;60
08/2021;..;5;..;52;64
07/2021;..;5;..;53;66
06/2021;5;..;..;50;62
05/2021;..;..;..;49;60
04/2021;..;..;..;46;57
03/2021;..;..;..;50;60
02/2021;..;..;..;47;56
01/2021;..;..;..;47;56
12/2020;5;..;..;52;63
11/2020;..;5;..;47;59
10/2020;..;5;..;46;58
09/2020;..;5;..;48;59
08/2020;..;5;..;54;66
07/2020;..;5;..;55;65
06/2020;..;5;..;49;60
05/2020;..;5;..;44;56
03/2020;..;..;..;49;58
12/2019;..;..;..;54;64
09/2019;..;5;..;46;56
06/2019;..;..;..;49;60
03/2019;..;5;..;47;59
12/2018;..;5;..;50;63
09/2018;..;..;5;45;57
06/2018;..;..;6;50;64
03/2018;..;..;6;54;67
12/2017;..;..;6;55;67
09/2017;..;..;8;41;56
06/2017;..;..;6;55;67
03/2017;..;..;6;53;64
12/2016;..;..;6;54;66
09/2016;..;..;6;46;58
06/2016;..;..;6;46;58
03/2016;..;..;7;48;61
12/2015;..;..;6;50;62
09/2015;..;..;6;44;57
06/2015;..;..;5;41;55
03/2015;..;..;5;48;62
12/2014;5;5;7;53;70
09/2014;..;..;7;43;58
06/2014;..;..;7;48;63
03/2014;..;..;6;51;65
12/2013;..;..;6;53;67
09/2013;..;..;7;40;56
06/2013;5;5;7;43;60
03/2013;..;..;6;49;65
12/2012;..;..;7;50;66
09/2012;..;..;7;48;63
06/2012;..;..;7;49;64
03/2012;..;..;8;53;69

