﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Massoteres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251327&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;95;30;120
04/2024;90;30;120
03/2024;95;30;125
02/2024;90;30;120
01/2024;90;25;115
12/2023;90;25;115
11/2023;85;25;115
10/2023;85;25;110
09/2023;80;30;110
08/2023;80;30;110
07/2023;80;30;110
06/2023;80;30;110
05/2023;90;30;115
04/2023;90;30;115
03/2023;90;30;120
02/2023;85;30;115
01/2023;85;30;115
12/2022;90;30;115
11/2022;90;30;120
10/2022;85;30;115
09/2022;80;30;110
08/2022;85;30;115
07/2022;90;30;120
06/2022;85;30;115
05/2022;80;30;110
04/2022;85;30;110
03/2022;85;30;115
02/2022;85;30;115
01/2022;90;30;120
12/2021;88;29;117
11/2021;90;30;120
10/2021;90;30;120
09/2021;85;30;115
08/2021;90;30;120
07/2021;93;31;124
06/2021;93;31;124
05/2021;90;30;120
04/2021;88;30;118
03/2021;84;30;114
02/2021;89;29;118
01/2021;89;31;120
12/2020;88;31;119
11/2020;85;31;116
10/2020;84;30;114
09/2020;82;30;112
08/2020;84;32;116
07/2020;83;32;115
06/2020;82;31;113
05/2020;85;31;116
03/2020;86;31;117
12/2019;87;31;118
09/2019;88;31;119
06/2019;82;32;114
03/2019;82;32;114
12/2018;82;33;115
09/2018;80;32;112
06/2018;78;33;111
03/2018;78;32;110
12/2017;79;34;113
09/2017;71;35;106
06/2017;72;32;104
03/2017;71;29;100
12/2016;73;28;101
09/2016;71;29;100
06/2016;72;31;103
03/2016;75;30;105
12/2015;68;30;98
09/2015;65;29;94
06/2015;64;28;92
03/2015;59;27;86
12/2014;60;27;87
09/2014;61;25;86
06/2014;57;26;83
03/2014;61;25;86
12/2013;63;25;88
09/2013;64;25;89
06/2013;64;24;88
03/2013;66;24;90
12/2012;65;25;90
09/2012;68;23;91
06/2012;68;22;90
03/2012;71;23;94

