﻿Población a 1 de enero. Por sexo y generaciones
Vilassar de Dalt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082140&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;31;24;55
2020;25;26;51
2019;30;39;69
2018;39;36;75
2017;42;36;78
2016;41;38;79
2015;34;32;66
2014;39;43;82
2013;42;48;90
2012;41;48;89
2011;57;51;108
2010;62;55;117
2009;62;56;118
2008;56;55;111
2007;50;48;98
2006;57;56;113
2005;51;42;93
2004;64;57;121
2003;59;54;113
2002;61;45;106
2001;45;51;96
2000;48;54;102
1999;41;42;83
1998;42;42;84
1997;57;35;92
1996;51;53;104
1995;41;36;77
1994;49;35;84
1993;38;46;84
1992;51;55;106
1991;44;32;76
1990;44;42;86
1989;41;39;80
1988;41;52;93
1987;57;34;91
1986;54;35;89
1985;48;57;105
1984;53;53;106
1983;54;65;119
1982;40;62;102
1981;53;64;117
1980;56;63;119
1979;68;66;134
1978;88;77;165
1977;83;82;165
1976;75;59;134
1975;97;91;188
1974;90;92;182
1973;89;88;177
1972;81;89;170
1971;77;80;157
1970;73;75;148
1969;86;79;165
1968;78;75;153
1967;83;68;151
1966;69;64;133
1965;76;68;144
1964;51;61;112
1963;71;66;137
1962;63;53;116
1961;56;65;121
1960;64;55;119
1959;49;79;128
1958;59;60;119
1957;75;66;141
1956;49;58;107
1955;50;56;106
1954;54;54;108
1953;53;46;99
1952;49;51;100
1951;40;38;78
1950;35;50;85
1949;35;44;79
1948;34;57;91
1947;44;42;86
1946;44;51;95
1945;43;44;87
1944;32;43;75
1943;25;31;56
1942;33;31;64
1941;18;19;37
1940;28;36;64
1939;11;21;32
1938;16;19;35
1937;27;28;55
1936;15;21;36
1935;16;16;32
1934;12;28;40
1933;16;25;41
1932;12;17;29
1931;13;19;32
1930;8;7;15
1929;7;13;20
1928;4;10;14
1927;2;7;9
1926;1;6;7
1925;0;9;9
1924;0;6;6
1923;0;5;5
Antes de 1923;3;5;8
No consta;0;0;0
Total;4521;4607;9128

