﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Alt Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:01&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;5130,15;0,00;7120,70;12250,85
2020;5168,82;0,00;7257,50;12426,32
2019;4793,08;0,00;7416,16;12209,24
2018;5089,90;0,00;7902,18;12992,08
2017;4645,08;0,00;7851,09;12496,17
2016;4783,89;0,00;7486,94;12270,83
2015;4629,14;0,00;6792,60;11421,75
2014;4464,74;0,00;6724,66;11189,40
2013;4336,53;0,00;6348,08;10684,61
2012;4568,55;..;6809,16;11377,71
2011;4726,12;..;6877,65;11603,78
2010;4357,18;485,19;8783,88;13626,24
2009;1039,44;4045,21;8294,15;13378,76
2008;..;4795,70;9126,62;13922,32
2007;..;4338,56;9577,86;13916,42
2006;..;2781,59;11533,55;14315,14
2005;..;4244,00;11573,65;15817,66
2004;..;4574,66;11389,41;15964,07

