﻿Impost de béns immobles de naturalesa urbana (IBI)
Vajol, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170144&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;170;5522;49697;32482;292
2021;1989;170;5515;49636;32441;292
2020;1989;170;5662;50953;33306;300
2019;1989;169;5358;48219;31704;285
2018;1989;168;5124;46113;30500;274
2017;1989;157;4409;39684;28083;253
2016;1989;155;3821;34388;24651;222
2015;1989;155;3444;34098;22219;220
2014;1989;155;3353;33193;21632;214
2013;1989;155;3154;31916;20348;206
2012;1989;155;3147;31843;20303;205
2011;1989;149;3131;21602;21013;145
2010;1989;149;2765;24889;18557;167
2009;1989;149;2356;21201;15812;142
2008;1989;149;2302;19567;15450;131
2007;1989;138;2204;18075;15971;131
2006;1989;147;2086;17101;14191;116

