﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Barcelona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=prov:08&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;225286;275679;310383;306685;300622;327188;353914;387851;467166;493896;438802;392565;341645;290112;261871;217656;147447;188847;5727615
Catalonia;212408;242703;274244;254472;205466;182327;183922;213665;290828;336186;295063;248152;189165;138381;110617;84526;56833;86152;3605110
Barcelona;211393;240504;270649;251533;203091;178446;178595;207083;282972;328285;287062;238946;179505;128137;100283;75734;50635;76008;3488861
Girona;524;969;1475;1340;1132;1697;2165;2543;2887;2792;2663;2724;2458;2285;2342;1900;1559;2493;35948
Lleida;140;344;613;512;402;878;1364;1774;2318;2442;2838;3858;4758;5240;4892;4161;2728;4593;43855
Tarragona;351;886;1507;1087;841;1306;1798;2265;2651;2667;2500;2624;2444;2719;3100;2731;1911;3058;36446
Rest of Spain;2250;4522;6116;5271;5318;12850;20265;24355;27270;31937;45438;71572;104857;121505;132781;122407;84143;97498;920355
Andalucía;427;890;1396;1137;1188;3161;4824;5601;5640;8295;17818;33796;52266;60400;63937;57065;37656;40875;396372
Aragón;111;234;352;336;353;783;1109;1556;1875;2319;2607;3775;5410;6872;7766;7893;5895;9618;58864
Principado de Asturias;33;71;95;69;99;314;548;722;918;965;896;879;1150;926;801;665;491;754;10396
Illes Balears;147;270;363;339;333;464;789;938;998;1081;802;594;437;393;395;395;317;364;9419
Canarias;87;186;237;251;194;275;467;545;595;600;458;391;352;319;297;288;214;212;5968
Cantabria;31;37;53;54;61;176;274;342;395;430;376;421;454;404;493;427;322;519;5269
Castilla - La Mancha;55;143;263;194;190;557;849;958;857;1177;2219;4574;7584;8918;10754;10450;8101;8258;66101
Castilla y León;88;157;246;215;283;808;1627;1935;2290;2638;3723;5897;9521;12758;14204;13152;8663;10068;88273
Comunitat Valenciana;335;635;976;768;704;1949;3133;3401;3617;3071;2676;2392;2434;2769;3471;3562;3374;4105;43372
Extremadura;38;104;134;109;155;455;780;1017;1086;1625;4016;7957;12279;13754;14411;12293;7144;7628;84985
Galicia;112;183;230;242;299;964;1499;1958;2272;2446;2748;3558;5035;6430;7626;7531;5002;5927;54062
Comunidad de Madrid;465;858;1081;971;823;1394;2170;2619;3207;3597;3233;2891;2635;1764;1632;1623;1147;1859;33969
Región de Murcia;78;148;212;228;182;386;530;574;545;555;739;1173;2080;2948;4069;4190;3733;4714;27084
Comunidad Foral de Navarra;31;60;75;79;92;233;338;384;470;493;504;464;479;537;624;684;513;748;6808
País Vasco;91;199;181;135;214;652;1021;1458;2075;2171;1919;1732;1267;757;652;605;491;654;16274
La Rioja;16;36;59;41;46;133;140;167;219;215;211;234;297;389;552;530;401;544;4230
Ceuta y Melilla;105;311;163;103;102;146;167;180;211;259;493;844;1177;1167;1097;1054;679;651;8909
Foreign;10628;28454;30023;46942;89838;132011;149727;149831;149068;125773;98301;72841;47623;30226;18473;10723;6471;5197;1202150

