﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Cornellà de Llobregat. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:080734&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Española;..;5526;1840;20209;27649
Hombres;..;3968;1573;9160;14749
Mujeres;..;1559;267;11049;12900
Extranjera;..;..;1045;3819;5207
Hombres;..;..;995;1546;2800
Mujeres;..;..;..;2273;2407
Total;..;5772;2885;24028;32856
Hombres;..;4202;2568;10706;17549
Mujeres;..;1570;317;13322;15307

