﻿Population. By place of birth (autonomous community and abroad) and sex
Lliçà d'Amunt. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081075&lang=en
;Males;Females;Total
Catalonia;6363;5916;12279
Barcelona;6258;5817;12075
Girona;42;42;84
Lleida;33;42;78
Tarragona;30;18;48
Rest of Spain;1353;1416;2769
Andalucía;744;774;1518
Aragón;57;69;126
Principado de Asturias;12;24;39
Illes Balears;6;6;9
Canarias;3;9;9
Cantabria;3;3;9
Castilla - La Mancha;99;84;186
Castilla y León;90;93;180
Comunitat Valenciana;45;42;84
Extremadura;144;162;306
Galicia;54;75;129
Comunidad de Madrid;27;30;60
Región de Murcia;36;18;51
Comunidad Foral de Navarra;6;3;9
País Vasco;12;12;27
La Rioja;6;0;9
Ceuta y Melilla;9;9;18
Foreign;474;561;1035
Total;8193;7890;16083

