﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Milà, el
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430831
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1171523;930865;984371;921201;823937;772918;830489;734841;790564;746059;895213;901359
Rendiments del capital mobiliari;13167;13146;80074;-674552;-441417;13756;21998;34453;35891;..;..;32939
Rendes béns immobles no afectes a activitats econòmiques;..;..;31305;..;..;..;30479;..;..;21557;24263;24573
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;59558;..;..;..
Rendiments d'activitats econòmiques en estimació directa;..;..;72196;49259;99881;71811;26725;-4567;4257;..;..;..
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;55301;65586;..;..
Base imposable general i de l'estalvi;1309959;1094400;1213520;1059391;1072798;983483;1026157;874272;938169;901907;1083748;1127364
Reduccions de la base imposable per contribuccions a plans de pensions;7129;7030;7260;..;..;..;..;..;..;..;..;6587
Base liquidable general i de l'estalvi;1270002;1058533;1189259;1011048;1029518;934182;974997;824379;886240;..;..;1066916
Quota íntegra;224942;189955;219851;164624;159137;138494;148374;129721;137815;122941;160926;170622
Deduccions per habitatge habitual;6216;7106;9788;10444;10960;11633;10551;11749;11575;8783;10889;10697
Deduccions autonòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Quota líquida;216935;181317;209135;154403;147742;126367;137060;117404;126112;113267;147801;158294
Quota resultant de l'autoliquidació;216935;181317;209135;154403;147742;126367;137059;115634;125024;112006;144655;156390
Retencions i pagaments a compte;231407;197752;214566;168420;161928;138427;152744;137171;142040;127837;167903;176459
Resultat de la declaració;-26707;-26007;-12799;-21345;-17686;-15660;-19285;-21537;-16116;-15831;-23348;-20069

