﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Colomers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170558&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);65;30
03/2024 (p);70;30
02/2024;65;30
01/2024;65;30
12/2023;70;30
11/2023;70;30
10/2023;65;30
09/2023;65;30
08/2023;60;35
07/2023;60;35
06/2023;65;35
05/2023;60;35
04/2023;60;35
03/2023;60;35
02/2023;65;35
01/2023;65;35
12/2022;65;35
11/2022;65;35
10/2022;65;35
09/2022;60;30
08/2022;60;35
07/2022;60;35
06/2022;60;35
05/2022;60;35
04/2022;60;35
03/2022;55;35
02/2022;55;30
01/2022;55;30
12/2021;53;30
11/2021;51;29
10/2021;51;28
09/2021;51;29
08/2021;48;27
07/2021;51;28
06/2021;51;27
05/2021;47;30
04/2021;47;30
03/2021;47;29
02/2021;49;28
01/2021;49;28
12/2020;49;28
11/2020;47;28
10/2020;48;28
09/2020;48;27
08/2020;52;24
07/2020;53;24
06/2020;49;24
05/2020;47;24
03/2020;46;24
12/2019;47;24
09/2019;49;25
06/2019;51;26
03/2019;46;27
12/2018;43;26
09/2018;47;33
06/2018;46;32
03/2018;49;33
12/2017;44;33
09/2017;54;29
06/2017;44;33
03/2017;44;33
12/2016;42;33
09/2016;46;33
06/2016;47;31
03/2016;46;29
12/2015;45;29
09/2015;49;29
06/2015;53;29
03/2015;52;27
12/2014;53;24
09/2014;56;22
06/2014;61;24
03/2014;55;25
12/2013;51;23
09/2013;53;23
06/2013;54;22
03/2013;52;21
12/2012;47;21
09/2012;53;23
06/2012;55;26
03/2012;53;22

