﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Espluga de Francolí, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430542
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;4
ESO, educació secundària per a adults;14
Batxillerat, BUP, COU;55
Escola Oficial d'idiomes;10
Ensenyaments artístics grau elemental o mitjà;5
FP de grau mitjà o equivalent;25
FP de grau superior o equivalent;16
Diplomatura universitària o equivalent;37
Llicenciatura universitària o equivalent;68
Postgrau màster, MIR o anàleg;7
Doctorat;1
Curs INEM, o equivalent per a desocupats;9
Curs de formació promogut per l'empresa;56
Altres cursos;105
Total estudiants;389

