﻿Població ocupada. Per grans grups d'ocupació i sexe
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:33
;Homes;Dones;Total
Directors i gerents;2638;995;3633
Professionals científics i intel·lectuals;5290;8448;13738
Tècnics i professionals de suport;5607;3287;8894
Empleats oficina, comptables i administratius;3951;7390;11341
Treballadors restauració, personals i venedors;5864;10495;16359
Treballadors act. agrícoles, ramaderes i pesqueres;3918;865;4783
Artesans, treballadors indústries i construcció;8307;1341;9648
Operadors instal·lacions i maquinària, i muntadors;6499;951;7450
Ocupacions elementals;3519;4974;8492
Ocupacions militars;..;..;..
Total;45675;38783;84458

