﻿Establiments hotelers
Tossa de Mar
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:172023&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;14;9;10;10;3;0;0;46;14;60
2021;14;9;10;10;3;0;0;46;14;60
2020;14;9;10;10;3;0;0;46;16;62
2019;14;9;10;10;3;0;0;46;15;61
2018;15;9;8;10;3;0;0;45;15;60
2017;15;10;8;9;3;0;0;45;16;61
2016;15;11;7;9;3;0;0;45;16;61
2015;15;12;6;8;3;0;0;44;17;61
2014;15;12;6;8;3;0;0;44;18;62
2013;15;12;6;9;2;0;0;44;19;63
2012;15;13;7;7;2;0;0;44;20;64
2011;16;13;8;7;0;0;0;44;20;64
2010;17;12;8;7;z;0;z;44;20;64
2009;17;12;9;6;z;0;z;44;21;65
2008;17;13;9;5;z;0;z;44;21;65
2007;17;13;9;4;z;0;z;43;21;64
2006;18;12;9;4;z;0;z;43;21;64
2005;18;12;9;4;z;0;z;43;25;68
2004;18;13;10;3;z;0;z;44;27;71
2003;17;14;10;3;z;0;z;44;28;72

