﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Òdena. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081430&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;54;3;27;83;461;105;111;45;26;89;1004
Catalunya;51;2;16;46;273;56;75;31;18;55;623
Barcelona;51;2;15;45;258;50;72;30;17;49;589
Girona;0;0;0;0;1;0;0;0;1;1;3
Lleida;0;0;1;1;11;2;2;1;0;5;23
Tarragona;0;0;0;0;3;4;1;0;0;0;8
Resta de l'Estat;3;1;10;36;186;49;36;14;8;34;377
Andalusia;1;0;5;17;80;21;22;6;6;14;172
Aragó;0;0;0;1;9;1;1;0;0;4;16
Astúries;0;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;1;0;1;0;0;0;2
Canàries;0;1;0;0;0;0;0;0;0;1;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;1;6;3;2;0;0;0;13
Catella i Lleó;0;0;0;2;9;0;2;0;0;3;16
Comunitat Valenciana;0;0;0;1;8;0;0;1;0;1;11
Extremadura;1;0;5;13;62;21;5;6;2;7;122
Galícia;0;0;0;0;0;0;1;0;0;0;1
Madrid;0;0;0;0;0;1;1;1;0;0;3
Múrcia;0;0;0;0;9;2;1;0;0;1;13
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;1;1;0;0;0;0;2;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;1;2;0;0;0;0;0;4

