﻿Atur registrat. Per sectors. Mitjanes anuals
Conca de Dalt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251615
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,0;8,6;0,5;9,3
2022;0,2;0,6;0,0;8,2;0,5;9,4
2021;0,0;0,6;0,3;11,2;0,1;12,2
2020;0,0;0,0;0,8;13,2;0,0;14,0
2019;0,5;0,0;0,7;7,7;0,0;8,8
2018;1,0;0,0;0,2;7,2;0,0;8,3
2017;1,2;0,3;0,8;8,1;0,1;10,4
2016;1,1;0,8;1,0;11,6;0,0;14,4
2015;1,0;1,1;2,8;10,7;0,5;16,1
2014;1,8;1,5;3,3;7,8;0,0;14,4
2013;1,4;1,4;3,8;9,1;1,1;16,8
2012;1,3;1,9;5,8;10,3;1,0;20,2
2011;1,5;1,9;3,8;8,6;0,2;15,9
2010;0,9;2,2;3,6;5,8;0,4;12,8
2009;0,0;1,2;2,4;2,8;0,3;6,6
2008;0,0;1,4;1,4;3,7;0,0;6,5
2007;0,0;1,2;1,0;3,9;0,1;6,2
2006;0,0;0,3;1,0;5,4;0,2;6,9
2005;0,0;0,4;0,4;3,3;0,0;4,2

