﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellcir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080556&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;12;3;15;1;1;2;1;0;1;0;1;1;0;0;0;15;5;20
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;0;8;0;0;0;1;3;4;0;1;1;0;0;0;0;0;0;9;6;15;8;3;11;0;1;1;0;0;0;26;14;40
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;2;0;2;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;23;0;23;2;0;2;2;0;2;0;0;0;31;1;32
Comerç i reparació;7;1;8;0;0;0;1;1;2;2;0;2;7;6;13;0;0;0;3;1;4;6;1;7;1;0;1;0;0;0;27;10;37
Hostaleria;1;0;1;0;0;0;0;0;0;0;0;0;1;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9
Transport i comunicacions;1;0;1;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;5;1;6
Mediació financera;0;0;0;0;0;0;0;1;1;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7
Immob, lloguers i ser. emp.;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;1;4
Adm. pública, defensa i SS;0;0;0;1;4;5;1;1;2;0;1;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10
Educació;0;0;0;4;11;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;11;15
Sanitat i serveis socials;1;0;1;0;1;1;0;2;2;0;1;1;1;5;6;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;10;13
Altres serveis;0;0;0;1;0;1;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;1;22;8;17;25;6;9;15;7;5;12;11;21;32;13;3;16;38;8;46;20;5;25;3;3;6;0;0;0;127;72;199

