﻿Viviendas principales. Por tipo de edificio y superficie útil
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:30&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;42;3;9;0;0;57
De 31 a 45 m²;210;18;90;0;6;327
De 46 a 60 m²;432;48;387;9;12;885
De 61 a 75 m²;528;81;591;15;9;1227
De 76 a 90 m²;636;81;771;12;3;1509
De 91 a 105 m²;639;96;384;0;3;1119
De 106 a 120 m²;582;75;165;6;0;834
De 121 a 150 m²;918;66;96;24;0;1107
De 151 a 180 m²;546;24;30;0;0;597
Más de 180 m²;804;24;15;9;0;855
No consta;0;3;3;132;27;165
Total;5340;522;2541;216;63;8682

