﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Santpedor. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081923
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;165;146;311;3;0;3;3;7;10;171;153;324
De 5 a 9 anys;235;196;431;1;5;6;8;8;16;244;209;453
De 10 a 14 anys;249;241;490;0;0;0;12;8;20;261;249;510
De 15 a 19 anys;236;198;434;2;1;3;11;15;26;249;214;463
De 20 a 24 anys;154;164;318;1;1;2;23;21;44;178;186;364
De 25 a 29 anys;133;134;267;4;2;6;16;15;31;153;151;304
De 30 a 34 anys;125;129;254;4;4;8;14;30;44;143;163;306
De 35 a 39 anys;204;216;420;10;4;14;33;37;70;247;257;504
De 40 a 44 anys;314;310;624;10;5;15;28;42;70;352;357;709
De 45 a 49 anys;323;307;630;12;8;20;27;32;59;362;347;709
De 50 a 54 anys;235;230;465;17;14;31;28;19;47;280;263;543
De 55 a 59 anys;209;217;426;26;29;55;13;10;23;248;256;504
De 60 a 64 anys;170;188;358;54;47;101;3;11;14;227;246;473
De 65 a 69 anys;146;145;291;65;64;129;6;6;12;217;215;432
De 70 a 74 anys;107;110;217;64;65;129;3;4;7;174;179;353
De 75 a 79 anys;70;80;150;39;49;88;3;0;3;112;129;241
De 80 a 84 anys;52;53;105;29;41;70;1;1;2;82;95;177
85 anys o més;53;105;158;23;59;82;1;2;3;77;166;243
Total;3180;3169;6349;364;398;762;233;268;501;3777;3835;7612

