﻿Atur registrat. Per sexe. Mitjanes anuals
Callús
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080386&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;42,8;53,1;95,8
2022;32,3;53,3;85,6
2021;47,5;55,2;102,7
2020;55,0;61,5;116,5
2019;39,1;52,7;91,7
2018;39,9;54,8;94,7
2017;41,7;52,8;94,6
2016;56,5;60,6;117,1
2015;68,7;74,8;143,4
2014;78,8;77,9;156,7
2013;87,2;74,9;162,1
2012;81,3;72,1;153,4
2011;71,1;71,2;142,3
2010;79,9;65,5;145,4
2009;70,1;50,8;120,8
2008;30,6;39,0;69,6
2007;15,9;35,8;51,7
2006;17,8;41,1;58,8
2005;21,3;49,3;70,6

