﻿Índex de Gini amb i sense lloguer imputat
Catalunya. 2017
Font: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=9356&t=201300&lang=en
;Amb lloguer imputat;Sense lloguer imputat
Metropolità;30,0;32,5
Àrea Metropolitana de Barcelona (AMB);28,6;31,3
Barcelona;27,1;29,1
AMB sense Barcelona;29,3;32,7
Metropolità sense AMB;31,5;33,5
Comarques Gironines;27,3;29,1
Camp de Tarragona;24,8;27,2
Terres de l'Ebre;28,9;31,5
Ponent;31,3;32,8
Comarques Centrals;26,6;27,8
Alt Pirineu i Aran;34,0;35,9
Penedès;23,7;24,9
Catalunya;29,5;31,8

