﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Capellades. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080446
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;21;19;40;3;1;4;24;20;44
1 any;13;17;30;0;1;1;13;18;31
2 anys;19;23;42;4;0;4;23;23;46
3 anys;26;14;40;3;1;4;29;15;44
4 anys;22;18;40;1;3;4;23;21;44
5 anys;25;22;47;3;2;5;28;24;52
6 anys;24;17;41;1;4;5;25;21;46
7 anys;27;24;51;0;3;3;27;27;54
8 anys;16;24;40;4;1;5;20;25;45
9 anys;25;23;48;1;0;1;26;23;49
10 anys;32;26;58;4;3;7;36;29;65
11 anys;27;31;58;2;0;2;29;31;60
12 anys;21;26;47;0;1;1;21;27;48
13 anys;29;24;53;2;1;3;31;25;56
14 anys;26;32;58;3;2;5;29;34;63
15 anys;35;24;59;1;2;3;36;26;62
16 anys;30;20;50;1;3;4;31;23;54
17 anys;34;42;76;0;1;1;34;43;77
18 anys;37;21;58;3;1;4;40;22;62
19 anys;31;27;58;0;2;2;31;29;60
20 anys;25;23;48;3;0;3;28;23;51
21 anys;16;27;43;0;2;2;16;29;45
22 anys;31;19;50;3;3;6;34;22;56
23 anys;27;18;45;3;3;6;30;21;51
24 anys;21;14;35;1;4;5;22;18;40
25 anys;22;18;40;6;4;10;28;22;50
26 anys;21;19;40;6;5;11;27;24;51
27 anys;27;24;51;4;5;9;31;29;60
28 anys;24;22;46;4;5;9;28;27;55
29 anys;36;20;56;5;3;8;41;23;64
30 anys;18;22;40;2;3;5;20;25;45
31 anys;26;30;56;8;3;11;34;33;67
32 anys;22;23;45;1;3;4;23;26;49
33 anys;26;25;51;5;5;10;31;30;61
34 anys;22;18;40;4;6;10;26;24;50
35 anys;25;19;44;5;3;8;30;22;52
36 anys;27;24;51;5;2;7;32;26;58
37 anys;24;23;47;7;6;13;31;29;60
38 anys;26;29;55;5;3;8;31;32;63
39 anys;40;40;80;3;3;6;43;43;86
40 anys;35;43;78;2;5;7;37;48;85
41 anys;40;35;75;6;1;7;46;36;82
42 anys;40;48;88;8;8;16;48;56;104
43 anys;45;44;89;4;6;10;49;50;99
44 anys;39;47;86;7;5;12;46;52;98
45 anys;49;37;86;3;3;6;52;40;92
46 anys;54;48;102;3;1;4;57;49;106
47 anys;55;37;92;1;1;2;56;38;94
48 anys;42;43;85;3;3;6;45;46;91
49 anys;32;39;71;2;3;5;34;42;76
50 anys;47;40;87;4;3;7;51;43;94
51 anys;30;27;57;0;0;0;30;27;57
52 anys;34;44;78;2;1;3;36;45;81
53 anys;38;42;80;1;0;1;39;42;81
54 anys;42;34;76;0;1;1;42;35;77
55 anys;29;35;64;1;2;3;30;37;67
56 anys;40;38;78;1;0;1;41;38;79
57 anys;35;28;63;4;1;5;39;29;68
58 anys;40;37;77;1;4;5;41;41;82
59 anys;30;32;62;1;4;5;31;36;67
60 anys;29;28;57;1;1;2;30;29;59
61 anys;44;23;67;1;0;1;45;23;68
62 anys;31;46;77;0;0;0;31;46;77
63 anys;24;36;60;1;2;3;25;38;63
64 anys;27;39;66;1;3;4;28;42;70
65 anys;33;23;56;0;1;1;33;24;57
66 anys;18;35;53;1;0;1;19;35;54
67 anys;22;29;51;1;2;3;23;31;54
68 anys;36;28;64;0;0;0;36;28;64
69 anys;29;32;61;1;2;3;30;34;64
70 anys;33;26;59;0;1;1;33;27;60
71 anys;24;26;50;0;0;0;24;26;50
72 anys;19;33;52;0;0;0;19;33;52
73 anys;31;19;50;2;1;3;33;20;53
74 anys;26;35;61;1;1;2;27;36;63
75 anys;25;23;48;0;0;0;25;23;48
76 anys;29;25;54;0;0;0;29;25;54
77 anys;16;36;52;0;0;0;16;36;52
78 anys;11;27;38;0;0;0;11;27;38
79 anys;11;17;28;0;0;0;11;17;28
80 anys;14;17;31;0;0;0;14;17;31
81 anys;18;31;49;0;0;0;18;31;49
82 anys;10;8;18;0;0;0;10;8;18
83 anys;10;16;26;0;0;0;10;16;26
84 anys;15;21;36;0;0;0;15;21;36
85 anys o més;67;131;198;1;1;2;68;132;200
Total;2474;2519;4993;181;170;351;2655;2689;5344

