﻿Eleccions al Congrés de Diputats. Dades generals
Bescanó
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170209
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3677;2851;2821;14;16;77,5;22,5
2016;3592;2333;2295;20;18;64,9;35,1
2015;3590;2531;2482;28;21;70,5;29,5
2011;3446;2322;2223;45;54;67,4;32,6
2008;3219;2355;2292;47;16;73,2;26,8
2004;2868;2356;2333;18;5;82,2;17,9
2000;2623;1864;1833;20;11;71,1;28,9
1996;2393;1945;1924;12;9;81,3;18,7
1993;2259;1803;1786;6;11;79,8;20,2
1989;2184;1513;1495;11;7;69,3;30,7
1986;2126;1559;1535;8;16;73,3;26,7
1982;1975;1551;1499;2;50;78,5;21,5
1979;1902;1422;1398;10;14;74,8;25,2
1977;1724;1473;1422;1;50;85,4;14,6

