﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torregrossa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252304
;2009;1999
      Total;;
 explot.;309;291
 jornades;109864;104042
 UTA;443;424
     Mà d'obra familiar;;
 total;;
  explot.;281;253
 nombre persones;558;414
  jornades;58407;54436
  UTA;224;206
 titular;;
 nombre persones;281;253
  jornades;36857;41225
  UTA;134;155
 altres familiars;;
  explot.;175;118
 nombre persones;277;161
  jornades;21550;13211
  UTA;90;52
       Mà d'obra assalariada;;
 total;;
  explot.;114;115
  jornades;49050;46873
  UTA;209;206
 fixa;;
  explot.;85;44
 nombre persones;193;111
  jornades;23784;22688
  UTA;98;100
 eventual;;
  explot.;52;91
  jornades;25266;24185
  UTA;111;106
            Mà d'obra autònoms o empreses de serveis;;
 explot.;54;152
 jornades;2407;2733
 UTA;11;12

