﻿Población a 1 de enero. Por sexo y edad quinquenal
Vimbodí i Poblet. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431763&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;12;5;17
De 5 a 9 años;13;12;25
De 10 a 14 años;25;18;43
De 15 a 19 años;26;20;46
De 20 a 24 años;26;8;34
De 25 a 29 años;16;13;29
De 30 a 34 años;24;17;41
De 35 a 39 años;23;15;38
De 40 a 44 años;26;34;60
De 45 a 49 años;34;27;61
De 50 a 54 años;46;31;77
De 55 a 59 años;36;39;75
De 60 a 64 años;50;28;78
De 65 a 69 años;30;28;58
De 70 a 74 años;23;23;46
De 75 a 79 años;23;31;54
De 80 a 84 años;20;16;36
De 85 a 89 años;15;25;40
De 90 a 94 años;7;11;18
De 95 a 99 años;4;3;7
100 años o más;0;1;1
Total;479;405;884

