﻿Parc de vehicles, per tipus
Espunyola, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080787
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;205;59;112;3;36;415
2021;204;59;114;2;32;411
2020;206;59;113;2;32;412
2019;200;56;110;2;31;399
2018;199;55;111;2;26;393
2017;203;54;96;2;26;381
2016;187;54;108;2;25;376
2015;188;51;105;2;29;375
2014;186;51;103;2;30;372
2013;181;56;105;3;31;376
2012;185;56;104;3;32;380
2011;183;54;99;5;28;369
2010;179;54;97;4;16;350
2009;169;53;98;5;15;340
2008;167;48;97;5;15;332
2007;168;48;94;5;16;331
2006;154;44;92;5;13;308
2005;151;45;95;5;12;308
2004;143;40;92;4;11;290
2003;138;35;88;3;9;273
2002;143;30;89;3;7;272
2001;146;27;84;2;3;262
2000;145;24;85;1;2;257
1999;134;23;90;3;4;254
1998;133;21;89;1;5;249
1997;130;21;91;1;4;247

