﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:03&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;0;27;9;9;45;30;15;12;18;15;0;180
2012;0;30;24;30;27;27;15;18;12;9;0;186
2013;0;3;6;3;3;6;6;9;12;6;6;60
2014;0;0;0;3;0;3;6;6;12;9;0;42
2015;0;0;6;3;6;0;6;15;9;6;0;51
2016;0;0;6;18;6;3;3;15;6;6;0;60
2017;0;0;3;3;6;6;12;18;9;3;0;63
2018;0;3;0;0;6;6;3;18;9;6;3;51
2019;0;0;6;0;9;12;18;15;3;3;0;63
2020;0;0;3;9;15;6;6;3;3;0;0;42
Total;3;60;66;81;114;93;87;129;93;69;6;795

