﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Corbins
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:250788&lang=es
;1991
Agricultura i ramaderia;3
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;0
Indústria química;1
Cont maquin mat elèctric;0
Material transport;0
Alimentació i begudes;3
Tèxtil, cuir confecció;2
Suro i fusta;0
Paper i arts gràfiques;0
Plàstics indu. manufact.;0
Construcció;0
Comerç i reparació;2
Hostaleria i restauració;0
Transport i act. annexes;0
Comunicacions;0
Assegurances i financeres;0
Servei empr. llogers;1
Adm pública defensa i SS;0
Educació i investigació;0
Sanitat i assis. social;0
Altres serveis;0
Total;12

