﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Figueres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:170669&lang=en
;Homes;Dones;Total
Menys de 20 anys;4;17;21
De 20 a 24 anys;75;121;196
De 25 a 29 anys;136;150;286
De 30 a 34 anys;153;141;294
De 35 a 39 anys;102;76;178
De 40 a 44 anys;76;75;151
De 45 a 49 anys;42;43;85
De 50 a 54 anys;42;22;64
De 55 a 59 anys;26;22;48
De 60 a 64 anys;17;16;33
De 65 a 69 anys;24;21;45
De 70 a 74 anys;6;7;13
De 75 a 79 anys;14;10;24
De 80 a 84 anys;9;6;15
De 85 anys i més;3;2;5
Total;729;729;1458

