﻿Residus municipals. Generació. Total registrat i generació per càpita
Navès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251462
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,20;85,96;42,22;128,18
2020;1,19;77,85;45,64;123,49
2019;1,32;86,20;48,39;134,59
2018;1,31;95,53;43,57;139,10
2017;1,33;92,07;47,91;139,98
2016;1,35;92,94;46,99;139,93
2015;1,15;61,17;57,15;118,32
2014;1,03;57,86;47,18;105,04
2013;0,82;51,48;28,89;80,37
2012;0,82;54,13;28,33;82,46
2011;1,04;84,24;21,04;105,27
2010;1,09;97,93;11,84;109,78
2009;1,07;86,25;17,82;104,06
2008;1,09;86,93;21,69;108,62
2007;1,11;93,06;17,69;110,75
2006;1,10;89,08;16,45;105,53
2005;0,96;74,12;17,65;91,77
2004;0,81;65,75;14,72;80,46
2003;0,88;75,00;12,85;87,85
2002;0,84;77,00;7,84;84,84
2001;0,83;76,00;4,37;80,38
2000;0,90;72,50;14,47;86,97

