﻿Parc de vehicles, per tipus
Vimbodí i Poblet
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431763
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;556;109;148;1;34;848
2021;567;104;156;1;37;865
2020;560;95;169;0;38;862
2019;568;92;171;0;41;872
2018;563;89;179;0;41;872
2017;561;85;176;0;43;865
2016;545;91;187;0;46;869
2015;539;82;190;0;47;858
2014;538;82;196;0;58;874
2013;529;81;194;0;55;859
2012;550;83;193;0;56;882
2011;556;89;203;0;53;901
2010;557;85;216;0;52;910
2009;561;87;222;1;47;918
2008;558;85;228;1;47;919
2007;555;83;224;1;49;912
2006;547;76;213;1;45;882
2005;543;79;199;1;29;851
2004;523;82;188;1;27;821
2003;504;71;175;1;25;776
2002;500;68;169;1;17;755
2001;486;70;165;1;12;734
2000;480;65;156;1;8;710
1999;475;65;158;1;7;706
1998;459;66;155;0;6;686
1997;444;64;146;0;3;657

