﻿Població. Per any d'arribada a Catalunya
Poal, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251689
;2021
2020;3
2019;18
2018;15
2017;9
2016;0
2011-2015;9
2001-2010;36
1991-2000;12
1981-1990;0
Abans de 1981;27
Sempre hi ha viscut;525
Total;663

