﻿Nascuts vius segons el mes del part i el sexe
Barcelonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=273&geo=com:13&lang=es
;Nens;Nenes;Total
Gener;722;662;1384
Febrer;673;646;1319
Març;740;620;1360
Abril;665;596;1261
Maig;733;656;1389
Juny;760;666;1426
Juliol;740;665;1405
Agost;788;686;1474
Setembre;721;693;1414
Octubre;781;669;1450
Novembre;737;645;1382
Desembre;754;714;1468
Total;8814;7918;16732

