﻿Població de 2 anys o més. Per coneixement del català i edat
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080333
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;398;368;142;50;17;30
De 5 a 9 anys;695;685;593;537;421;10
De 10 a 14 anys;670;661;627;626;604;9
De 15 a 19 anys;774;763;741;737;699;11
De 20 a 24 anys;1061;1009;949;938;872;52
De 25 a 29 anys;1265;1184;1112;1105;994;81
De 30 a 34 anys;1149;1087;977;971;808;62
De 35 a 39 anys;1168;1130;1007;1009;712;38
De 40 a 44 anys;1130;1098;965;984;590;32
De 45 a 49 anys;861;844;731;736;396;17
De 50 a 54 anys;877;850;685;695;343;27
De 55 a 59 anys;695;679;515;504;237;16
De 60 a 64 anys;588;570;401;383;169;18
De 65 a 69 anys;663;633;439;428;194;30
De 70 a 74 anys;546;507;366;353;173;39
De 75 a 79 anys;451;417;308;308;162;34
De 80 a 84 anys;265;241;193;187;99;24
De 85 anys i més;205;182;131;119;71;23
Total;13461;12908;10882;10670;7561;553

