﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Julià de Cerdanyola
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:089030&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;233;162;71;7;1;241
2021;224;161;63;9;2;235
2020;218;159;59;11;0;229
2019;215;160;55;13;0;228
2018;228;170;58;12;4;244
2017;228;170;58;11;3;242
2016;239;177;62;11;1;251
2015;230;166;64;11;1;242
2014;228;166;62;10;1;239
2013;236;171;65;12;0;248
2012;244;170;74;12;1;257
2011;248;173;75;12;3;263
2010;250;178;72;12;5;267
2009;254;181;73;12;7;273
2008;244;177;67;11;2;257
2007;243;179;64;10;2;255
2006;245;182;63;12;2;259
2005;244;181;63;13;1;258
2004;248;184;64;12;0;260
2003;230;181;49;10;0;240
2002;231;184;47;10;0;241
2001;219;179;40;9;0;228
2000;219;180;39;8;0;227

