﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Canet de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080403&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;3009;2676;5682;2652;2556;5205;153;861;1014;555;678;1233;213;162;378;6579;6930;13512
Menos de 15 años;1026;930;1956;0;0;0;0;0;0;0;0;0;0;0;0;1026;933;1956
De 15 a 19 años;393;351;744;0;0;0;0;0;0;0;0;0;0;0;0;393;351;747
De 20 a 24 años;312;288;603;0;0;3;0;0;0;0;0;0;0;0;0;312;291;603
De 25 a 29 años;252;237;492;12;21;33;0;0;3;0;0;3;0;0;0;264;264;528
De 30 a 34 años;183;162;345;30;63;93;0;0;0;9;9;15;36;15;54;258;249;507
De 35 a 39 años;189;153;342;120;174;294;0;3;0;18;27;45;42;30;69;369;387;756
De 40 a 44 años;186;180;366;237;285;519;0;6;6;42;96;138;30;30;60;495;597;1089
De 45 a 49 años;165;126;291;357;357;711;3;12;15;90;129;219;33;24;57;648;645;1293
De 50 a 54 años;126;69;192;336;312;648;6;18;21;105;120;225;39;24;63;609;543;1152
De 55 a 59 años;60;48;108;318;285;600;3;27;30;96;87;180;21;15;36;495;462;957
De 60 a 64 años;48;42;90;288;267;552;9;45;54;57;90;144;0;6;6;408;441;849
De 65 a 69 años;33;24;54;249;243;495;12;69;75;48;63;114;3;6;9;345;405;750
De 70 a 74 años;15;21;39;276;234;507;12;102;117;45;27;75;6;3;9;354;390;744
De 75 a 79 años;12;9;24;198;168;366;24;123;147;21;18;39;3;0;3;258;321;582
De 80 a 84 años;3;12;15;129;87;216;30;150;183;15;9;21;0;3;6;180;261;441
85 años o más;3;18;24;105;60;165;51;306;357;6;6;12;3;3;6;171;390;561
Extranjera;246;201;447;216;246;465;3;21;24;30;33;63;156;141;297;648;645;1296
Menos de 15 años;96;72;168;0;0;0;0;0;0;0;0;0;0;0;0;96;72;168
De 15 a 19 años;27;12;42;0;0;0;0;0;0;0;0;0;36;9;48;63;24;87
De 20 a 24 años;21;15;33;3;3;6;0;0;0;0;0;0;18;15;33;39;33;72
De 25 a 29 años;24;21;45;9;18;27;0;0;0;0;0;0;18;18;36;51;57;108
De 30 a 34 años;24;15;36;21;39;63;0;0;0;0;3;0;27;15;42;69;72;144
De 35 a 39 años;15;21;36;33;48;84;0;3;0;0;6;6;15;18;36;69;93;162
De 40 a 44 años;18;18;36;42;33;75;0;0;0;6;9;15;12;9;21;78;72;147
De 45 a 49 años;12;15;27;24;33;57;0;0;3;6;3;9;6;9;15;48;57;105
De 50 a 54 años;3;9;15;30;27;51;0;0;0;3;6;6;6;9;12;42;45;87
De 55 a 59 años;6;0;6;18;15;33;0;3;0;3;9;9;3;12;18;33;36;69
De 60 a 64 años;0;3;6;12;15;30;0;3;3;3;3;3;3;6;9;21;30;51
De 65 a 69 años;3;0;3;9;9;18;0;3;3;3;3;3;6;3;9;18;21;36
De 70 a 74 años;0;0;0;6;3;9;0;9;9;0;3;3;0;6;9;9;18;30
De 75 a 79 años;0;0;0;6;3;9;0;3;3;0;0;0;0;3;3;6;9;15
De 80 a 84 años;0;0;0;3;0;3;0;3;0;0;0;0;0;0;3;3;3;9
85 años o más;0;0;0;0;3;3;0;0;3;0;0;0;0;0;0;0;3;6
Total;3255;2874;6129;2868;2802;5670;153;885;1038;585;711;1299;372;300;672;7230;7575;14808
Menos de 15 años;1119;1005;2124;0;0;0;0;0;0;0;0;0;0;0;0;1119;1005;2124
De 15 a 19 años;423;363;786;0;0;0;0;0;0;0;0;0;36;12;48;459;378;834
De 20 a 24 años;333;303;636;3;6;9;0;0;0;0;0;3;18;15;33;351;327;678
De 25 a 29 años;273;258;534;18;42;60;0;0;0;0;3;3;21;18;39;315;318;636
De 30 a 34 años;204;177;384;54;102;153;0;0;0;9;9;18;63;33;96;327;321;648
De 35 a 39 años;204;174;375;156;222;378;0;3;3;18;33;51;57;48;108;438;480;915
De 40 a 44 años;204;198;402;279;318;597;3;6;9;48;105;153;39;39;81;573;666;1236
De 45 a 49 años;180;141;318;381;387;768;3;12;15;96;129;228;36;36;72;696;705;1398
De 50 a 54 años;129;78;207;363;336;702;3;18;21;111;123;234;45;33;75;651;588;1239
De 55 a 59 años;66;51;114;336;300;633;3;30;33;99;93;189;24;30;54;525;498;1026
De 60 a 64 años;48;45;93;303;279;582;12;48;60;60;90;153;6;9;18;429;474;903
De 65 a 69 años;33;24;57;258;255;513;12;72;81;51;66;117;9;9;21;360;423;786
De 70 a 74 años;18;21;39;282;237;519;12;111;123;48;30;78;6;9;15;366;405;771
De 75 a 79 años;12;9;24;204;171;372;24;123;150;21;18;42;3;6;9;264;327;594
De 80 a 84 años;3;9;15;132;87;219;30;153;183;12;9;21;3;3;6;183;264;447
85 años o más;6;21;24;105;60;168;51;306;357;6;6;12;3;0;6;174;396;567

