﻿Estimacions de població vinculada no resident ETCA, per trimestre
Alella
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080039&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1084;1149;1119;1115;1117;9660;10777
2014;1072;1071;1017;1072;1057;9651;10708
2013;1044;1124;1130;1094;1098;9690;10788
2012;1013;1077;1148;1056;1074;9610;10684
2011;1008;1100;1114;977;1049;9570;10619
2010;997;1109;1193;999;1075;9557;10632
2009;1049;1048;1157;1012;1068;9397;10465
2008;987;1109;1127;1003;1058;9260;10318
2007;1050;1101;1130;1019;1076;8998;10074
2006;989;1064;1087;976;1029;9013;10042
2005;878;1041;1042;908;967;8940;9907
2004;903;950;983;866;925;8831;9756
2003;852;918;951;867;898;8847;9745
2002;816;923;926;840;877;8796;9673

