﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Navàs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081419&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;132;1;133
De 5 a 9 anys;0;0;0;0;0;124;0;124
De 10 a 14 anys;0;1;0;0;0;120;3;124
De 15 a 19 anys;1;4;1;1;0;145;5;157
De 20 a 24 anys;5;2;5;5;0;175;8;200
De 25 a 29 anys;12;9;26;27;0;125;18;217
De 30 a 34 anys;10;10;42;74;2;63;9;210
De 35 a 39 anys;7;4;14;125;2;40;10;202
De 40 a 44 anys;14;2;9;164;3;14;8;214
De 45 a 49 anys;13;3;13;144;3;12;7;195
De 50 a 54 anys;9;2;14;131;9;10;4;179
De 55 a 59 anys;12;2;30;74;1;5;3;127
De 60 a 64 anys;7;5;43;51;2;0;1;109
De 65 a 69 anys;9;5;80;44;1;1;3;143
De 70 a 74 anys;11;5;89;37;2;0;3;147
De 75 a 79 anys;12;1;69;14;4;0;7;107
De 80 a 84 anys;4;3;36;4;3;0;9;59
De 85 anys i més;10;4;26;3;3;0;7;53
Total;136;62;497;898;35;966;106;2700

