﻿Bovins
Molló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171077&lang=en
;1999;1989
     Total bovins;;
 explot.;22;31
 caps;1921;1131
     Vaques;;
 total;;
 explot.;22;31
 caps;1152;897
 de llet;;
 explot.;2;4
 caps;11;21
 altres;;
 explot.;22;29
 caps;1141;876
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;18;22
 caps;132;48
 mascles;;
 explot.;18;21
 caps;38;27
 braves;;
 explot.;10;8
 caps;94;21
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;13;16
 caps;124;57
 mascles;;
 explot.;1;7
 caps;3;7
 femelles;;
 explot.;12;11
 caps;121;50
           Bovins de menys de 12 mesos;;
 total;;
 explot.;20;22
 caps;513;129
 mascles;;
 explot.;14;13
 caps;314;34
 femelles;;
 explot.;19;22
 caps;199;95

