﻿Bovins
Campllong
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170388
;1999;1989
     Total bovins;;
 explot.;11;26
 caps;1059;1003
     Vaques;;
 total;;
 explot.;6;23
 caps;496;638
 de llet;;
 explot.;5;22
 caps;493;633
 altres;;
 explot.;1;1
 caps;3;5
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;4
 caps;0;54
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;3
 caps;0;53
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;11
 caps;278;110
 mascles;;
 explot.;1;0
 caps;120;0
 femelles;;
 explot.;4;11
 caps;158;110
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;17
 caps;285;201
 mascles;;
 explot.;5;7
 caps;133;36
 femelles;;
 explot.;5;15
 caps;152;165

