﻿Indicadors d'habitatges
Malgrat de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081108
;2021
Proporció d'habitatges principals (%);73,7
Proporció d'habitatges no principals (%);26,3
Proporció d'habitatges principals de propietat (%);68,9
Proporció d'habitatges principals de lloguer (%);20,7
Proporció d'habitatges principals en altre règim de tinença (%);10,5
Proporció d'habitatges principals de fins a 45 m2 (%);5,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);15,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);49,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);16,4
Proporció d'habitatges principals de més de 120 m2 (%);12,7
Proporció d'habitatges principals construïts fins al 1950 (%);4,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);17,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);19,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);31,1
Proporció d'habitatges principals construïts en 2001 o després (%);27,8

