﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cistella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170519
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;68276;1138;743;964;1422
2021;56910;998;684;867;1212
2020;58714;979;661;855;1169
2019;59355;973;643;851;1190
2018;63976;955;623;798;1214
2017;61902;924;605;711;1173
2016;55187;876;604;677;1060
2014;53636;894;600;670;1056
2013;49119;847;599;638;969
2012;46824;836;587;625;919
2011;47721;837;581;613;852

