﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:25
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;796;718;229;947;1742
1900 a 1920;134;233;43;276;410
1921 a 1940;156;..;..;35;191
1941 a 1950;373;135;..;261;633
1951 a 1960;460;465;188;652;1112
1961 a 1970;619;305;120;425;1044
1971 a 1980;1129;560;177;738;1867
1981 a 1990;360;183;..;196;556
1991 a 2001;536;207;..;389;925
2002 a 2011;991;861;327;1189;2180
No hi consta;85;101;119;220;305
Total;5639;3786;1541;5327;10966

