﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252402&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;18;4;8;31
Tècnics i professionals científics i intel·lectuals;2;16;5;31;0;4;58
Tècnics i professionals de suport;4;9;2;39;9;2;65
Empleats administratius;4;1;2;30;3;2;42
Treballadors de serveis i venedors de comerç;8;6;4;42;11;9;80
Treballadors qualificats en act. agràries i pesqueres;2;9;0;30;16;69;126
Artesans i treballadors qualificats de les indústries i la construcció;4;2;1;72;13;13;105
Operadors d'instal·lacions i maquinària, i muntadors;3;3;0;37;6;8;57
Treballadors no qualificats;12;4;1;28;4;7;56
Forces armades;0;0;0;1;0;0;1
Total;40;50;15;328;66;122;621

