﻿Distribució de la superfície agrícola utilitzada (SAU)
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:03&lang=en
;2009
   Total;
   explot.;1960
    ha;24204
 secà;
 explot.;1937
 ha;23786
 regadiu;
 explot.;518
 ha;419
       Terres llaurades;
 explot.;1955
 ha;23041
        Pastures permanents;
 explot.;92
 ha;1164

