﻿Nascuts vius segons el sexe
Castellar del Vallès
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:080517&lang=en
;Nens;Nenes;Total
2022;80;78;158
2021;89;75;164
2020;85;69;154
2019;83;74;157
2018;85;87;172
2017;83;79;162
2016;103;88;191
2015;99;86;185
2014;94;76;170
2013;109;124;233
2012;123;108;231
2011;125;125;250
2010;125;126;251
2009;140;117;257
2008;157;145;302
2007;157;137;294
2006;151;146;297
2005;149;118;267
2004;139;135;274
2003;145;113;258
2002;128;108;236
2001;103;112;215
2000;127;109;236
1999;104;104;208
1998;104;96;200
1997;104;88;192
1996;90;95;185
1995;87;70;157
1994;78;81;159
1993;99;77;176
1992;73;75;148
1991;87;78;165
1990;70;73;143
1989;85;69;154
1988;69;75;144
1987;58;64;122
1986;75;66;141
1985;57;52;109
1984;65;50;115
1983;68;43;111
1982;80;41;121
1981;75;49;124
1980;73;76;149
1979;84;87;171
1978;99;116;215
1977;115;97;212
1976;88;107;195
1975;121;92;213

