﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Jaume de Llierca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171655
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,8;0,0;4,3;0,5;0,0;1,0;1,6;2,3;3,8;0,0;4,9;0,8;0,0;0,0;6,1;1,8;0,0;1,1;1,0;0,0;29,8
2022;2,1;0,0;3,3;0,6;1,3;1,0;2,2;3,7;3,0;0,8;4,3;0,8;0,0;0,9;7,3;1,2;0,6;1,8;0,3;0,0;34,8
2021;3,2;0,3;4,6;0,0;2,1;0,7;1,2;4,0;2,9;1,2;4,0;0,3;0,6;0,0;6,7;2,7;0,3;0,8;1,8;0,5;37,7
2020;2,1;0,0;6,5;0,6;0,3;0,8;0,0;3,6;2,8;1,7;2,5;1,8;1,0;0,0;8,8;2,3;0,9;1,5;2,3;0,0;39,6
2019;2,7;0,0;6,4;0,5;0,4;0,2;0,0;1,3;1,9;0,4;1,3;0,8;0,4;0,3;10,2;0,0;1,3;0,7;3,4;1,3;33,6
2018;2,8;0,0;8,0;0,5;0,0;0,4;0,3;2,3;2,1;0,8;1,2;0,8;0,0;0,2;8,7;0,1;1,5;0,1;1,5;1,8;33,0
2017;2,3;0,0;6,0;2,2;0,0;0,6;1,7;1,7;2,8;1,2;1,8;0,2;0,0;0,8;4,6;0,0;0,0;0,6;1,6;1,3;29,2
2016;1,9;0,0;5,1;2,1;0,8;0,3;3,2;2,7;3,7;1,4;1,6;0,0;0,0;0,8;7,0;0,5;0,5;1,0;2,4;2,0;36,9
2015;1,7;0,3;3,8;2,5;1,1;0,0;6,0;2,6;0,6;0,3;2,6;0,0;0,0;2,0;9,8;1,0;0,3;1,3;2,6;1,4;39,6
2014;1,2;0,4;2,0;2,1;1,1;0,5;4,8;2,1;1,6;0,3;1,4;0,0;0,0;2,6;9,1;2,0;0,3;1,2;2,4;0,3;35,1
2013;2,7;1,0;4,1;2,4;2,6;1,0;6,2;2,3;1,3;0,4;1,3;0,1;0,0;2,5;8,0;3,1;0,8;0,3;3,5;1,3;44,7
2012;2,3;1,0;5,6;2,8;1,2;1,9;4,5;1,5;2,2;0,0;1,4;0,0;0,0;2,6;3,5;1,1;0,0;1,1;1,6;0,7;34,8
2011;1,9;0,0;7,8;2,0;2,0;3,6;3,7;2,3;1,5;0,0;1,9;0,0;0,0;1,8;3,6;2,2;0,1;1,3;2,2;1,0;38,7
2010;0,2;1,0;8,1;4,2;2,9;1,7;1,6;0,8;2,0;0,3;2,6;0,1;0,0;1,0;2,9;3,7;1,1;0,3;4,2;1,0;39,4
2009;1,4;1,8;9,9;4,5;1,3;1,7;2,2;0,4;2,0;0,4;2,7;0,0;0,0;0,1;1,0;1,2;0,5;0,0;4,3;1,9;37,2

