﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080018
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;3;6
De 1900 a 1920;39;27;66
De 1921 a 1940;9;6;15
De 1941 a 1950;9;3;12
De 1951 a 1960;21;15;36
De 1961 a 1970;363;54;420
De 1971 a 1980;1047;135;1182
De 1981 a 1990;528;114;642
De 1991 a 2000;1104;117;1221
De 2001 a 2010;1365;129;1497
De 2011 a 2020;114;15;129
No hi consta;36;3;42
Total;4644;624;5265

