﻿Distribució de la superfície agrícola utilitzada (SAU)
Castelló de Farfanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250693&lang=en
;2020
    SAU;
 explot.;102
 ha;3599
     Terres llaurades;
 total;
 explot.;102
 ha;3599
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;95
 ha;3165
 guarets (inclou terres sembrades per a adob en verd);
 explot.;57
 ha;169
 conreus llenyosos permanents a l'aire lliure;
 explot.;78
 ha;265
 horts per a consum propi;
 explot.;18
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;0

