﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082055
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;18720;17133;35853;11520;11319;22836;369;1635;2001;1935;2568;4503;582;366;948;33123;33021;66144
Menys de 15 anys;7836;7329;15162;0;0;0;0;0;0;0;0;0;0;0;0;7836;7329;15165
De 15 a 19 anys;2739;2517;5256;0;0;0;0;0;0;3;0;3;3;6;6;2745;2523;5265
De 20 a 24 anys;2286;2121;4407;3;6;9;0;0;0;3;0;6;0;3;3;2295;2127;4419
De 25 a 29 anys;1776;1557;3333;63;120;183;0;0;0;3;3;9;3;0;3;1845;1680;3528
De 30 a 34 anys;1005;810;1818;348;468;816;0;3;0;12;18;27;132;87;222;1497;1386;2883
De 35 a 39 anys;849;750;1599;801;960;1764;0;6;3;60;81;141;120;57;177;1827;1857;3684
De 40 a 44 anys;789;708;1497;1251;1383;2631;3;9;12;135;243;378;102;42;141;2277;2382;4659
De 45 a 49 anys;609;528;1140;1674;1806;3483;6;21;30;339;468;807;90;60;150;2721;2889;5607
De 50 a 54 anys;366;279;648;1782;1788;3570;15;51;63;378;531;912;69;51;117;2610;2700;5310
De 55 a 59 anys;198;186;384;1605;1536;3141;30;78;108;390;447;840;36;27;63;2262;2274;4536
De 60 a 64 anys;117;132;249;1260;1128;2388;27;102;129;258;327;585;6;9;18;1665;1704;3369
De 65 a 69 anys;66;69;135;924;861;1788;36;150;183;156;204;360;3;6;9;1185;1293;2475
De 70 a 74 anys;42;48;90;765;639;1401;45;183;231;111;150;258;6;6;9;969;1026;1995
De 75 a 79 anys;21;36;57;531;342;876;51;234;288;60;60;117;6;6;9;663;681;1344
De 80 a 84 anys;12;18;30;249;162;411;48;243;294;21;15;36;6;3;9;333;444;780
85 anys o més;12;36;48;261;117;378;105;555;663;12;15;24;9;6;15;393;729;1122
Resta d'Espanya;999;996;1995;2994;3123;6111;243;1023;1269;387;546;930;90;108;198;4710;5793;10503
Menys de 15 anys;198;177;372;0;0;0;0;0;0;0;0;0;0;0;0;198;177;372
De 15 a 19 anys;81;75;153;0;0;0;0;0;0;0;0;0;3;0;0;81;75;153
De 20 a 24 anys;72;66;138;0;0;0;0;0;0;0;0;0;0;0;0;75;66;138
De 25 a 29 anys;81;90;171;6;12;18;0;0;0;0;0;0;0;0;0;90;99;189
De 30 a 34 anys;96;78;174;45;60;105;0;0;0;0;0;0;6;6;12;147;147;294
De 35 a 39 anys;87;108;198;150;180;330;0;0;0;3;9;12;6;9;12;249;306;555
De 40 a 44 anys;105;105;210;216;261;477;0;3;3;21;42;60;18;12;27;357;417;777
De 45 a 49 anys;81;87;171;252;336;588;3;6;9;33;63;96;9;6;15;375;498;876
De 50 a 54 anys;54;39;90;258;312;567;6;3;9;57;75;132;9;6;15;384;432;816
De 55 a 59 anys;24;33;57;291;333;624;9;15;24;63;66;132;12;15;24;399;465;864
De 60 a 64 anys;42;36;78;342;366;708;18;48;63;75;78;153;6;3;9;480;531;1011
De 65 a 69 anys;30;30;63;411;405;816;15;69;81;60;78;138;6;6;12;522;591;1113
De 70 a 74 anys;18;30;48;408;378;789;27;138;165;36;60;96;9;12;18;498;621;1119
De 75 a 79 anys;12;15;27;288;270;558;45;165;210;15;48;63;3;12;15;360;510;870
De 80 a 84 anys;6;9;12;195;141;339;48;183;231;15;12;27;6;3;9;270;348;615
85 anys o més;12;24;33;129;60;192;78;402;477;6;12;18;6;18;24;228;513;744
Estranger;3369;3705;7071;3126;3585;6711;33;204;240;378;630;1008;936;1323;2259;7842;9447;17289
Menys de 15 anys;927;882;1809;3;0;0;0;0;0;3;0;0;0;0;0;927;885;1809
De 15 a 19 anys;414;456;870;0;3;3;0;0;0;0;0;0;84;72;159;501;531;1032
De 20 a 24 anys;483;510;990;9;24;33;0;0;0;3;6;6;99;135;234;591;672;1263
De 25 a 29 anys;390;378;768;39;87;129;0;0;0;0;9;9;108;153;264;540;627;1170
De 30 a 34 anys;303;321;627;168;321;492;0;3;3;6;12;18;126;159;285;609;816;1425
De 35 a 39 anys;246;345;597;438;591;1029;0;3;3;33;69;99;135;153;288;855;1161;2019
De 40 a 44 anys;243;294;537;564;774;1335;0;3;6;51;108;156;99;138;240;957;1317;2274
De 45 a 49 anys;147;213;360;597;573;1173;0;3;3;72;117;192;75;120;195;894;1029;1923
De 50 a 54 anys;102;120;222;450;357;807;0;21;21;66;78;147;60;90;150;681;660;1344
De 55 a 59 anys;48;75;123;318;303;621;3;15;18;57;81;141;39;84;126;471;558;1029
De 60 a 64 anys;33;42;78;180;234;414;6;18;27;36;57;90;30;63;96;282;417;699
De 65 a 69 anys;18;36;51;147;120;270;3;24;24;27;36;60;30;54;78;225;264;489
De 70 a 74 anys;3;18;18;96;81;177;0;27;27;15;33;48;15;51;69;126;210;339
De 75 a 79 anys;3;6;9;63;69;129;9;30;36;9;18;27;18;21;42;102;144;246
De 80 a 84 anys;3;6;6;30;39;69;0;24;24;0;12;12;9;15;21;39;93;132
85 anys o més;3;6;6;18;12;30;6;33;45;3;0;3;6;12;18;36;66;102
Total;23088;21831;44919;17637;18024;35661;642;2865;3507;2700;3744;6444;1608;1800;3405;45672;48264;93939
Menys de 15 anys;8958;8391;17346;0;0;0;0;0;0;3;0;3;0;0;0;8958;8391;17349
De 15 a 19 anys;3231;3045;6276;3;0;3;0;0;0;3;0;3;87;78;168;3324;3126;6447
De 20 a 24 anys;2844;2694;5538;12;30;42;0;0;0;3;6;9;99;138;234;2958;2865;5823
De 25 a 29 anys;2250;2019;4272;114;219;330;0;0;0;3;12;15;111;156;264;2478;2406;4884
De 30 a 34 anys;1407;1212;2619;561;849;1410;0;6;3;18;30;48;264;255;519;2256;2349;4602
De 35 a 39 anys;1185;1203;2391;1389;1734;3123;0;6;9;96;162;255;258;219;480;2931;3327;6258
De 40 a 44 anys;1134;1107;2241;2028;2415;4443;3;15;18;204;390;594;216;192;408;3588;4119;7704
De 45 a 49 anys;840;828;1668;2526;2718;5244;9;30;42;444;648;1095;171;186;360;3993;4413;8403
De 50 a 54 anys;522;438;960;2490;2457;4944;21;69;93;507;684;1191;138;144;282;3675;3792;7467
De 55 a 59 anys;273;294;564;2214;2172;4389;42;111;153;516;597;1110;87;129;216;3132;3300;6432
De 60 a 64 anys;192;213;405;1782;1728;3507;48;171;219;369;462;831;42;78;120;2433;2652;5082
De 65 a 69 anys;117;135;249;1485;1389;2874;54;240;294;240;318;558;36;63;99;1932;2145;4077
De 70 a 74 anys;63;93;156;1269;1098;2367;75;351;423;159;243;402;27;69;99;1593;1857;3447
De 75 a 79 anys;36;60;96;882;681;1563;102;429;531;81;126;207;27;39;66;1128;1335;2463
De 80 a 84 anys;18;33;51;477;342;819;96;450;546;36;39;75;18;18;36;645;888;1527
85 anys o més;21;63;87;408;192;600;189;990;1182;18;27;45;21;33;54;657;1308;1968

