﻿Cadastre immobiliari urbà
Sant Julià de Ramis
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171693
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;2229;97992;43962
2021;1990;2227;97175;43635
2020;1990;2226;94294;42360
2019;1990;2221;93971;42310
2018;1990;2226;93898;42182
2017;1990;2227;94174;42287
2016;1990;2308;96860;41967
2015;1990;2291;89234;38950
2014;1990;2296;89720;39077
2013;1990;2294;88365;38520
2012;1990;2281;87239;38246
2011;1990;2278;87783;38535
2010;1990;2098;86649;41301
2009;1990;2066;85828;41543
2008;1990;2061;82867;40207
2007;1990;1898;75204;39623
2006;1990;1682;64655;38440

