﻿Atur registrat. Per sectors. Mitjanes anuals
Pratdip
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431188
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,2;1,0;3,1;29,4;0,3;34,9
2022;2,4;1,5;2,3;25,7;0,6;32,5
2021;1,8;2,9;3,3;34,8;0,2;42,9
2020;1,3;2,6;2,3;35,2;0,0;41,3
2019;1,7;4,3;3,1;22,4;0,5;31,9
2018;1,4;4,7;4,7;27,3;0,0;38,1
2017;1,3;4,0;3,0;27,9;0,6;36,8
2016;2,1;4,4;3,0;29,3;0,2;39,0
2015;2,8;4,8;7,8;34,3;1,4;51,2
2014;1,6;5,2;7,2;37,8;1,5;53,2
2013;1,3;4,9;7,0;34,9;2,2;50,3
2012;1,8;6,3;9,7;36,4;4,2;58,3
2011;1,6;4,5;7,6;31,1;4,2;48,9
2010;2,0;6,3;8,7;25,5;4,6;47,0
2009;0,6;6,1;8,7;23,4;3,3;42,0
2008;0,8;5,3;3,3;17,3;3,9;30,5
2007;1,5;3,7;1,8;10,9;1,6;19,4
2006;0,0;2,8;3,8;8,9;0,3;15,9
2005;0,3;2,1;4,8;7,9;0,4;15,5

